﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Montmell, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:430901
;Homes;Dones;Total
05/2024;385;310;695
04/2024;380;305;685
03/2024;375;300;675
02/2024;380;300;680
01/2024;370;295;665
12/2023;370;300;665
11/2023;380;300;680
10/2023;370;305;675
09/2023;380;305;685
08/2023;365;290;655
07/2023;375;295;670
06/2023;375;285;660
05/2023;390;305;690
04/2023;375;310;685
03/2023;370;300;670
02/2023;360;295;655
01/2023;370;300;665
12/2022;375;315;690
11/2022;385;315;700
10/2022;390;315;705
09/2022;390;310;700
08/2022;385;300;690
07/2022;390;300;695
06/2022;390;295;680
05/2022;365;300;665
04/2022;365;285;655
03/2022;365;285;650
02/2022;370;280;645
01/2022;365;275;640
12/2021;357;273;630
11/2021;370;272;642
10/2021;353;276;629
09/2021;357;272;629
08/2021;344;271;615
07/2021;352;274;626
06/2021;351;273;624
05/2021;331;266;597
04/2021;327;263;590
03/2021;321;257;578
02/2021;339;258;597
01/2021;337;254;591
12/2020;337;256;593
11/2020;329;261;590
10/2020;328;254;582
09/2020;336;251;587
08/2020;324;240;564
07/2020;330;240;570
06/2020;333;244;577
05/2020;309;249;558
03/2020;308;241;549
12/2019;304;240;544
09/2019;304;244;548
06/2019;295;241;536
03/2019;297;226;523
12/2018;286;226;512
09/2018;290;232;522
06/2018;278;234;512
03/2018;266;214;480
12/2017;266;209;475
09/2017;284;198;482
06/2017;267;190;457
03/2017;254;203;457
12/2016;246;200;446
09/2016;256;196;452
06/2016;245;180;425
03/2016;246;184;430
12/2015;246;171;417
09/2015;253;169;422
06/2015;255;158;413
03/2015;241;164;405
12/2014;234;159;393
09/2014;243;159;402
06/2014;241;154;395
03/2014;232;158;390
12/2013;231;162;393
09/2013;237;169;406
06/2013;245;161;406
03/2013;237;167;404
12/2012;240;169;409
09/2012;265;176;441
06/2012;275;200;475
03/2012;248;194;442

