﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Palafolls
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:081555&lang=en
;2009
   Totes les edats;
 titulars;
 total;43
 homes;34
 dones;9
 titulars caps d'explotació;
 total;35
 homes;29
 dones;6
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         De 35 a 44 anys;
 titulars;
 total;8
 homes;5
 dones;3
 titulars caps d'explotació;
 total;8
 homes;5
 dones;3
           De 45 a 54 anys;
 titulars;
 total;11
 homes;8
 dones;3
 titulars caps d'explotació;
 total;9
 homes;8
 dones;1
             De 55 a 64 anys;
 titulars;
 total;7
 homes;5
 dones;2
 titulars caps d'explotació;
 total;7
 homes;5
 dones;2
               De 65 anys o més;
 titulars;
 total;15
 homes;14
 dones;1
 titulars caps d'explotació;
 total;9
 homes;9
 dones;0

