﻿Llars. Per nombre i tipus de famílies
Barcelona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:080193&lang=en
;2011
       Llars no familiars;
  unipersonals;198052
 amb dues persones o més;22094
  total;220146
     Llars d'una família;
   sense nucli;
 sense altres persones;13171
 amb altres persones;1604
  total;14775
 amb un nucli;
 parelles sense fills;
 sense altres persones;153004
 amb altres persones;13264
  total;166268
 parelles amb fills;
 sense altres persones;176639
 amb altres persones;13961
  total;190600
 pares sols amb fills;
 sense altres persones;12351
 amb altres persones;2754
  total;15105
 mares soles amb fills;
 sense altres persones;54956
 amb altres persones;7479
  total;62435
    total;434408
   amb més d'un nucli;
 sense altres persones;11134
 amb altres persones;814
  total;11948
      total;446356
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;394
 amb més d'un nucli;2167
  total;2801
                Total;684078

