﻿Saldos migratoris interns. Municipis
Taradell
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:082785&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;30;27;-11;-10;36
2021;8;39;-8;-11;28
2020;37;66;-21;5;87
2019;82;51;13;8;154
2018;-2;43;12;17;70
2017;14;11;7;11;43
2016;0;16;-6;7;17
2015;35;20;1;8;64
2014;12;17;4;6;39
2013;-23;23;-5;1;-4
2012;19;8;0;5;32
2011;-12;24;-1;-7;4
2010;18;34;-8;-6;38
2009;49;32;6;-3;84
2008;-18;19;-2;-2;-3
2007;37;29;0;3;69
2006;57;20;-11;6;72
2005;8;41;-18;-9;22
2004;14;14;-3;4;29
2003;-22;54;-8;-10;14
2002;29;60;-19;4;74
2001;24;25;3;7;59
2000;54;39;6;2;101
1999;18;47;-7;5;63
1998;-78;-25;-6;-10;-119
1997;33;19;0;1;53
1995;79;47;15;7;148
1994;34;23;-8;2;51
1993;42;35;11;-9;79
1992;-2;-1;6;1;4
1990;13;25;-5;4;37
1989;76;33;1;-6;104
1988;25;18;-4;1;40

