﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Barberà del Vallès. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7938&geo=mun:082520&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;681;6;687
De 5 a 9 anys;0;1;0;0;0;647;4;652
De 10 a 14 anys;0;3;0;0;0;638;5;646
De 15 a 19 anys;4;5;13;1;0;804;12;839
De 20 a 24 anys;23;24;131;44;7;904;32;1165
De 25 a 29 anys;59;32;355;248;22;450;27;1193
De 30 a 34 anys;39;17;241;710;49;133;20;1209
De 35 a 39 anys;21;6;81;892;77;45;15;1137
De 40 a 44 anys;14;6;40;889;85;25;4;1063
De 45 a 49 anys;28;9;64;838;105;21;6;1071
De 50 a 54 anys;23;11;133;596;69;10;12;854
De 55 a 59 anys;33;10;161;380;64;3;9;660
De 60 a 64 anys;42;15;159;195;39;2;13;465
De 65 a 69 anys;72;16;228;87;41;0;27;471
De 70 a 74 anys;83;18;177;41;30;0;27;376
De 75 a 79 anys;81;14;101;20;34;0;55;305
De 80 a 84 anys;57;9;47;3;17;0;68;201
De 85 anys i més;32;20;13;1;11;0;65;142
Total;611;216;1944;4945;650;4363;407;13136

