﻿Població. Per any d'arribada a Catalunya i sexe
Banyeres del Penedès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:430206
;Homes;Dones;Total
2020;9;15;24
2019;15;21;33
2018;21;27;51
2017;15;15;27
2016;18;9;24
2011-2015;45;42;87
2001-2010;111;126;240
1991-2000;69;51;120
1981-1990;51;48;96
Abans de 1981;243;258;501
Sempre hi ha viscut;1068;1014;2085
Total;1662;1626;3288

