﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Santa Maria de Martorelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:082567
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;33;11;44
Tècnics i professionals científics i intel·lectuals;12;21;33
Tècnics i professionals de suport;19;17;36
Empleats administratius;18;24;42
Treballadors de serveis i venedors de comerç;8;19;27
Treballadors qualificats en activitats agràries i pesqueres;2;0;2
Artesans i treballadors qualificats de les indústries i la construcció;56;7;63
Operadors d'instal·lacions i maquinària, i muntadors;32;13;45
Treballadors no qualificats;12;6;18
Forces armades;0;0;0
Total;192;118;310

