﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Conca de Barberà. 2021
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=676&geo=com:16&t=202100&lang=es
;Hombres;Mujeres;Total
Cataluña;8042;7562;15604
Barcelona;1544;1450;2994
Girona;30;22;52
Lleida;243;354;597
Tarragona;6225;5736;11961
Resto de España;897;1041;1938
Andalucía;453;529;982
Aragón;65;76;141
Principado de Asturias;10;11;21
Illes Balears;10;11;21
Canarias;5;3;8
Cantabria;9;8;17
Castilla - La Mancha;54;56;110
Castilla y León;48;49;97
Comunitat Valenciana;56;78;134
Extremadura;86;114;200
Galicia;27;22;49
Comunidad de Madrid;31;28;59
Región de Murcia;18;26;44
Comunidad Foral de Navarra;2;8;10
País Vasco;15;15;30
La Rioja;3;3;6
Ceuta y Melilla;5;4;9
Extranjero;1339;1223;2562
Total;10278;9826;20104

