﻿Distribució de la superfície agrícola utilitzada (SAU)
Balaguer
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:250404&lang=es
;2009;1999
   Total;;
   explot.;157;175
    ha;4840;3970
 secà;;
 explot.;106;114
 ha;2384;2531
 regadiu;;
 explot.;129;155
 ha;2456;1439
       Terres llaurades;;
 explot.;154;174
 ha;4394;3793
        Pastures permanents;;
 explot.;30;7
 ha;446;177

