﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Arbúcies
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:170097&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;1456;1270;1,15
2022;1450;1258;1,15
2021;1426;1230;1,16
2020;1414;1222;1,16
2019;1421;1225;1,16
2018;1411;1217;1,16
2017;1388;1202;1,15
2016;1385;1191;1,16
2014;1356;1175;1,15
2013;1337;1163;1,15
2012;1330;1158;1,15
2011;1297;1128;1,15

