﻿Població que estudia resident i llocs d'estudi localitzats per sexe
Aran. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=206&geo=com:39
;Homes;Dones;Total
Residents que estudien a la comarca;743;824;1567
Estudien al mateix municipi;473;664;1137
Estudien a un altre municipi;269;160;429
No residents que estudien a la comarca;..;..;..
Residents que estudien a fora de la comarca;216;225;441
Residents que estudien en diversos municipis;..;..;..
Llocs d'estudi localitzats (1);751;843;1594
Població que estudia resident (2);1070;1055;2125
Diferència (1) - (2);-319;-212;-531

