﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Preixana. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:251765
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;16;17;12;10;11;15;19;30;26;26;23;15;31;31;18;29;26;33;388
Homes;6;10;4;5;8;10;12;17;19;15;9;5;13;18;10;15;12;12;200
Dones;10;7;8;5;3;5;7;13;7;11;14;10;18;13;8;14;14;22;189
Resta de la Unió Europea;0;0;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;5
Homes;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
Resta d'Europa;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;3
Àfrica;2;0;2;0;2;1;1;0;0;0;3;0;0;0;0;0;0;0;11
Homes;1;0;1;0;0;1;1;0;0;0;2;0;0;0;0;0;0;0;6
Dones;1;0;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;5
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;18;18;15;10;13;18;22;32;27;27;26;15;31;31;18;29;26;33;409
Homes;7;11;6;5;8;11;14;18;19;16;11;5;13;18;10;15;12;12;211
Dones;11;7;9;5;5;7;8;14;8;11;15;10;18;13;8;14;14;22;199

