﻿Main dwellings. By year of construction and tenure status
Vall de Cardós. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=358&geo=mun:259010&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;8;2;1;1;0;1;5;4;22
Owned with mortgage or loan;0;0;0;0;0;0;0;0;0
Owned by inheritance or donation;43;15;4;3;2;6;2;1;76
Given free, by company or work reason;0;0;0;0;1;0;0;0;1
Given free, by other people or institutions;0;1;0;0;1;0;0;0;2
Rented, unfurnished;0;0;1;0;3;0;0;0;4
Rented, with furniture;1;1;0;0;0;1;1;0;4
Rented, other;0;0;0;0;0;0;2;0;2
Total;52;19;6;4;7;8;10;5;111

