﻿Conreus herbacis: cereals per a gra
Mont-ras
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:171100&lang=es
;2009
     Total;
 explot.;18
 ha;232
      Secà;
 explot.;18
 ha;214
       Regadiu;
 explot.;5
 ha;17
     Blat tou i escanda;
 total;
 explot.;4
 ha;22
 secà;
 explot.;3
 ha;13
 regadiu;
 explot.;1
 ha;9
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;10
 ha;89
 secà;
 explot.;10
 ha;81
 regadiu;
 explot.;4
 ha;8
           Civada;
 total;
 explot.;15
 ha;118
 secà;
 explot.;15
 ha;117
 regadiu;
 explot.;1
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;4
 ha;3
 secà;
 explot.;3
 ha;3
 regadiu;
 explot.;1
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

