﻿Indicators on dwellings
Amer
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:170078&lang=en
;2021
Proportion of main dwellings (%);65,8
Proportion of non-main dwellings (%);34,2
Proportion of main dwellings owned (%);71,8
Proportion of main dwellings rented (%);17,0
Proportion of main dwellings in other tenure status (%);11,2
Proportion of main dwellings up to 45 m2 (%);1,9
Proportion of main dwellings from 46 m2 to 60 m2 (%);6,3
Proportion of main dwellings from 61 m2 to 90 m2 (%);32,1
Proportion of main dwellings from 91 m2 to 120 m2 (%);27,5
Proportion of main dwellings over 120 m2 (%);32,1
Proportion of main dwellings built up to 1950 (%);27,0
Proportion of main dwellings built from 1951 to 1970 (%);18,2
Proportion of main dwellings built from 1971 to 1980 (%);18,0
Proportion of main dwellings built from 1981 to 2000 (%);18,2
Proportion of main dwellings built in 2001 or later (%);15,7

