﻿Atur registrat (a 31 de març). Recomptes
Sant Julià de Vilatorta
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:082205&lang=es
;Atur
2024;76
2023;76
2022;76
2021;98
2020;92
2019;92
2018;80
2017;97
2016;106
2015;129
2014;142
2013;158
2012;136
2011;150
2010;159
2009;156
2008;72
2007;70
2006;72
2005;71
2004;59
2003;50
2002;50
2001;54
2000;38
1999;38
1998;54
1997;52
1996;62
1995;81
1994;89
1993;67
1992;48
1991;42
1990;61
1989;60
1988;83
1987;79
1986;96
1985;97
1984;84
1983;76

