﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Pallars Sobirà. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16698&geo=com:26
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;0;6;51;81;81;33;0;84;186;6;36;9;3;5130;5703
Homes;0;3;27;33;54;9;0;45;81;3;9;3;3;2694;2961
Dones;0;3;24;45;27;27;0;42;108;6;27;6;3;2436;2745
Estrangera;0;6;6;3;9;0;0;6;12;0;0;6;0;576;618
Homes;0;6;0;0;9;0;0;3;6;0;0;3;0;279;306
Dones;0;0;6;3;3;0;0;3;6;0;0;3;0;294;315
Total;0;12;54;87;90;36;0;90;198;6;39;12;6;5703;6324
Homes;0;9;27;33;60;9;0;45;84;0;12;6;3;2973;3264
Dones;0;3;27;51;30;30;0;42;111;3;27;6;3;2730;3060

