﻿Biblioteques segons els punts de servei i el total de llocs de consulta
Maresme
Font: Idescat. Estadística de biblioteques.
Notes:
 A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
 Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=bib&n=3950&geo=com:21&lang=es
;Punts de servei;Nombre de llocs de consulta. Menys de 10;Nombre de llocs de consulta. De 10 a 49;Nombre de llocs de consulta. De 50 a 99;Nombre de llocs de consulta. 100 i més;Total
2018;35;2;5;13;15;35
2016;34;2;6;12;14;34
2014;36;2;5;12;15;34
2012;32;2;5;11;14;32
2010;33;3;7;9;14;33
2008;34;2;8;15;8;33
2006;33;2;8;15;7;32
2004;32;1;12;12;6;31
2002;29;0;14;9;5;28

