﻿Población ocupada. Por grandes grupos de ocupación, nacionalidad y sexo
Aran. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=com:39&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Directores y gerentes;240;141;378;3;6;9;243;147;387
Profesionales científicos e intelectuales;237;402;639;12;6;15;249;408;654
Técnicos y profesionales de apoyo;297;153;447;27;9;39;327;162;489
Empleados oficina, contables y administrativos;120;288;408;6;21;30;126;312;438
Trabajadores restauración, personales y vendedores;543;702;1248;96;156;252;636;864;1497
Trabajadores act. agrícolas, ganaderas y pesqueras;36;6;39;3;0;6;39;3;42
Artesanos, trabajadores indústrias y construcción;336;24;357;90;6;99;423;30;456
Operadores instalaciones y maquinaria, y montadores;135;15;150;24;0;27;162;15;174
Ocupaciones elementales;210;225;438;63;126;189;273;351;624
Ocupaciones militares;..;..;..;..;..;..;..;..;..
No consta;84;42;126;12;6;21;99;48;147
Total;2232;1998;4233;342;339;681;2574;2337;4914

