﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Albons
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:170046&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;191470;1235;783;1015;1484
2022;184583;1206;768;979;1466
2021;148777;1040;655;858;1276
2020;142515;1048;649;860;1279
2019;141206;1062;643;843;1252
2018;136873;1021;623;828;1231
2017;122115;977;605;797;1188
2016;120960;945;604;777;1155
2014;106413;894;600;671;1129
2013;92690;850;599;631;1075
2012;97318;846;587;619;1064
2011;86280;822;581;613;1041

