﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Torres de Segre. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:252326
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";25;5;0;15;50
Enginyers tècnics, pèrits i ajudants titulats;20;10;0;10;40
Caps administratius i de taller;20;5;0;0;25
Ajudants no titulats;20;5;10;0;35
Oficials administratius;55;20;0;20;95
Subalterns;10;10;5;5;30
Auxiliars administratius;40;20;10;15;80
Oficials de primera i de segona;210;5;30;0;245
Oficials de tercera i especialistes;65;10;85;0;155
Peons;75;20;405;0;505
No procedent i altres;0;0;0;0;5
Total;540;105;545;70;1260

