﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Argelaguer
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:170101
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;967,23;444,32;..;..;832,06
2022;..;998,79;445,87;..;..;851,88
2021;..;860,06;340,54;..;..;744,26
2020;..;736,34;331,31;..;..;635,51
2019;..;714,52;328,35;..;..;625,69
2018;..;667,06;317,85;..;..;576,40
2017;..;597,28;312,84;..;..;519,87
2016;..;623,13;312,06;..;..;529,69
2014;..;590,92;274,65;..;..;514,09
2013;..;591,61;273,97;..;..;511,06
2012;..;579,52;266,55;..;..;477,47
2011;..;573,76;261,05;..;..;464,99

