﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Deltebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7034&geo=mun:439018
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;3949;3600;3736;2858;0;3949
a temps complet;3274;3041;3131;2406;0;3274
a temps parcial;675;558;605;452;0;675
Aturat/ada que ha treballat abans;1872;1583;1739;1262;..;1881
Aturat/ada buscant la primera feina;273;261;267;118;..;288
Persona amb invalidesa laboral permanent;157;145;145;..;0;157
Jubilat/ada, prejubilat/ada, pensionista o rendista;2538;2085;1289;324;..;2601
Una altra situació;1234;1152;1148;828;..;1236
Total;10022;8826;8325;5441;..;10111

