﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Maresme. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=com:21&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;145;42;187;42;18;60;63;56;119;42;59;101;87;45;132;2058;310;2368;99;24;123;144;30;174;546;95;641;0;0;0;3226;679;3905
Pesca;14;4;18;1;2;3;21;5;26;8;8;16;19;4;23;266;6;272;17;4;21;24;2;26;40;4;44;0;0;0;410;39;449
Indústries extractives;4;2;6;0;0;0;2;2;4;2;3;5;1;0;1;0;0;0;8;1;9;1;2;3;7;0;7;0;0;0;25;10;35
Indústries manufactureres;3381;1068;4449;997;445;1442;2825;2396;5221;1224;1581;2805;780;693;1473;15;8;23;8167;3417;11584;7298;4238;11536;1361;584;1945;0;0;0;26048;14430;40478
Electricitat, gas i aigua;76;26;102;87;8;95;117;78;195;40;48;88;20;10;30;0;0;0;262;16;278;91;6;97;37;11;48;0;0;0;730;203;933
Construcció;941;139;1080;337;83;420;365;324;689;265;318;583;261;39;300;12;0;12;10101;403;10504;853;52;905;2436;118;2554;0;0;0;15571;1476;17047
Comerç i reparació;3331;2148;5479;340;288;628;2283;1569;3852;844;1687;2531;2574;5875;8449;11;4;15;2886;445;3331;922;249;1171;1096;555;1651;0;0;0;14287;12820;27107
Hostaleria;1026;589;1615;34;37;71;180;198;378;218;375;593;2895;2228;5123;5;1;6;183;83;266;151;59;210;269;533;802;0;0;0;4961;4103;9064
Transport i comunicacions;599;166;765;303;88;391;727;568;1295;920;775;1695;301;190;491;4;0;4;432;41;473;2995;197;3192;417;110;527;0;0;0;6698;2135;8833
Mediació financera;742;139;881;238;95;333;725;502;1227;1254;886;2140;93;29;122;4;1;5;63;19;82;32;13;45;38;47;85;0;0;0;3189;1731;4920
Immob, lloguers i ser. emp.;1299;502;1801;2105;897;3002;1954;1571;3525;548;1302;1850;658;335;993;7;2;9;392;154;546;245;116;361;451;1005;1456;0;0;0;7659;5884;13543
Adm. pública, defensa i SS;369;200;569;503;638;1141;1438;994;2432;546;1289;1835;385;120;505;85;13;98;264;41;305;119;33;152;302;135;437;91;40;131;4102;3503;7605
Educació;138;138;276;1988;4257;6245;251;421;672;59;299;358;65;263;328;20;5;25;54;33;87;80;137;217;125;181;306;4;0;4;2784;5734;8518
Sanitat i serveis socials;201;170;371;1237;2267;3504;444;907;1351;142;583;725;493;2479;2972;4;2;6;98;33;131;123;78;201;101;435;536;0;9;9;2843;6963;9806
Altres serveis;297;418;715;361;268;629;487;344;831;228;313;541;340;1373;1713;34;3;37;181;59;240;180;81;261;314;133;447;2;6;8;2424;2998;5422
Personal domèstic;0;0;0;0;1;1;2;13;15;0;8;8;24;187;211;42;11;53;16;26;42;12;30;42;274;2107;2381;0;0;0;370;2383;2753
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;4;4
Total;12563;5751;18314;8573;9392;17965;11884;9948;21832;6340;9534;15874;8996;13870;22866;2567;366;2933;23223;4799;28022;13270;5323;18593;7814;6053;13867;97;59;156;95327;65095;160422

