﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Calella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:080351&lang=es
;1999;1989
     Total;;
 explot.;35;127
 UDE;267;655
     UDE;;
 <1;;
 explot.;4;32
 UDE;2;15
 1 a <2;;
 explot.;5;18
 UDE;7;25
 2 a <4;;
 explot.;9;32
 UDE;30;100
 4 a <6;;
 explot.;2;10
 UDE;10;51
 6 a <8;;
 explot.;6;13
 UDE;41;89
 8 a <12;;
 explot.;4;8
 UDE;37;81
 12 a <16;;
 explot.;3;7
 UDE;40;93
 16 a <40;;
 explot.;1;6
 UDE;31;126
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;1;1
 UDE;69;74
 >=100;;
 explot.;0;0
 UDE;0;0

