﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i nacionalitat
Castelldefels. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7102&geo=mun:080569
;Espanyola;Estrangera;Total
Analfabetisme;415;..;542
Sense estudis;2626;..;2886
Educació primària;4113;892;5005
Educació secundària obligatòria;10327;2091;12417
Batxillerat;6145;2238;8383
Cicles de formació professional de grau mitjà;2689;624;3312
Cicles de formació professional de grau superior;3855;387;4242
Diplomatures universitàries;3564;552;4116
Graus universitaris;1184;708;1892
Llicenciatures, màsters i doctorat;5341;1887;7228
Total;40258;9766;50024

