﻿Emigracions. Per municipi de procedència i lloc de destinació
Puigverd d'Agramunt
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:251811&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;14;11;2;0;27
2021;2;6;1;3;12
2020;13;2;1;7;23
2019;18;10;3;0;31
2018;2;14;3;1;20
2017;6;2;1;4;13
2016;10;5;1;0;16
2015;10;5;6;1;22
2014;5;5;4;1;15
2013;8;1;0;0;9
2012;12;3;3;0;18
2011;6;9;0;0;15
2010;4;1;3;1;9
2009;8;3;1;0;12
2008;3;2;1;1;7
2007;18;4;3;0;25
2006;6;13;1;0;20
2005;5;11;9;1;26
2004;0;3;1;1;5
2003;11;12;4;0;27
2002;5;8;1;0;14
2001;5;1;1;1;8
2000;2;0;3;0;5
1999;5;4;1;2;12
1998;1;8;2;1;12
1997;1;1;0;0;2
1995;2;4;0;0;6
1994;10;5;0;0;15
1993;0;3;0;0;3
1992;11;1;0;0;12
1990;1;0;0;0;1
1989;0;2;3;0;5
1988;2;0;0;0;2

