﻿Employed population. By large groups of occupation, nationality and sex
Tona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:082830&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
Managers;108;45;153;3;0;3;108;45;156
Professionals;186;330;519;3;9;12;189;339;531
Technicians and associate professionals;234;210;444;9;6;12;243;213;456
Clerical support workers;102;273;372;0;0;3;102;273;378
Service and sales workers;198;429;627;27;36;63;228;465;693
Skilled agricultural, forestry and fishery workers;42;6;48;6;0;6;48;6;54
Craft and related trades workers;498;114;609;36;6;42;534;120;651
Plant and machine operators, and assemblers;249;75;324;12;3;15;261;78;339
Elementary occupations;219;162;381;63;45;108;282;210;492
Armed forces occupations;..;..;..;..;..;..;..;..;..
Unknown;72;45;117;3;3;6;75;51;123
Total;1911;1689;3600;162;111;273;2076;1797;3873

