﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Pla de l'Estany
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8222&geo=com:28&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;81;59;103;3248;3016;3479;699;650;747
2017-2021;73;52;94;3234;3004;3464;689;642;737
2016-2020;66;46;86;3278;3044;3511;692;644;740
2015-2019;58;39;76;3249;3016;3482;680;633;728
2014-2018;68;48;88;3210;2976;3445;681;633;729
2013-2017;78;56;100;3138;2904;3371;674;626;723
2012-2016;80;57;102;3217;2976;3458;692;642;742
2011-2015;96;71;121;3326;3077;3576;726;674;778
2010-2014;102;76;127;3267;3013;3521;719;665;772
2009-2013;95;70;120;3365;3102;3627;732;678;787

