﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Cabra del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=112&geo=mun:430363&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;682;323;289;12;22;0;359;151;109;58;15;26
Catalunya;517;247;225;8;14;0;270;115;100;31;7;17
Barcelona;142;89;80;2;7;0;53;14;24;9;3;3
Girona;2;0;0;0;0;0;2;2;0;0;0;0
Lleida;9;3;3;0;0;0;6;4;1;0;1;0
Tarragona;364;155;142;6;7;0;209;95;75;22;3;14
Resta de l'Estat;113;49;43;0;6;0;64;33;1;17;7;6
Andalusia;72;28;22;0;6;0;44;24;1;12;4;3
Aragó;6;2;2;0;0;0;4;3;0;0;0;1
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;5;4;4;0;0;0;1;0;0;1;0;0
Catella i Lleó;8;4;4;0;0;0;4;2;0;0;2;0
Comunitat Valenciana;3;1;1;0;0;0;2;0;0;1;0;1
Extremadura;8;4;4;0;0;0;4;1;0;2;1;0
Galicia;4;3;3;0;0;0;1;0;0;0;0;1
Madrid;1;0;0;0;0;0;1;0;0;1;0;0
Múrcia;2;1;1;0;0;0;1;1;0;0;0;0
Navarra;1;1;1;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;3;1;1;0;0;0;2;2;0;0;0;0
Estranger;52;27;21;4;2;0;25;3;8;10;1;3

