﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Celrà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:170499&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;5;1;6;2;1;3;1;1;2;2;0;2;2;2;4;41;3;44;1;0;1;5;1;6;0;0;0;0;0;0;59;9;68
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;11;3;14;4;2;6;23;21;44;17;19;36;14;4;18;0;1;1;93;20;113;105;72;177;13;12;25;0;0;0;280;154;434
Electricitat, gas i aigua;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;3
Construcció;13;0;13;4;0;4;1;4;5;3;2;5;1;2;3;0;0;0;81;3;84;9;0;9;19;0;19;0;0;0;131;11;142
Comerç i reparació;16;12;28;0;6;6;12;11;23;7;12;19;18;46;64;0;0;0;30;1;31;10;1;11;9;5;14;0;0;0;102;94;196
Hostaleria;5;7;12;0;0;0;0;1;1;0;1;1;9;21;30;0;0;0;0;0;0;0;1;1;0;5;5;0;0;0;14;36;50
Transport i comunicacions;2;1;3;0;1;1;0;0;0;1;5;6;2;1;3;0;0;0;4;0;4;17;1;18;2;0;2;0;0;0;28;9;37
Mediació financera;3;1;4;0;0;0;1;0;1;14;10;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;11;29
Immob, lloguers i ser. emp.;7;1;8;4;6;10;7;6;13;3;12;15;3;3;6;0;1;1;6;0;6;0;0;0;1;12;13;0;0;0;31;41;72
Adm. pública, defensa i SS;2;0;2;4;5;9;12;12;24;8;11;19;3;3;6;2;0;2;1;0;1;1;0;1;3;0;3;0;0;0;36;31;67
Educació;0;1;1;13;39;52;5;13;18;1;3;4;0;4;4;0;0;0;1;0;1;0;2;2;0;0;0;0;0;0;20;62;82
Sanitat i serveis socials;3;0;3;12;19;31;3;4;7;1;2;3;3;30;33;0;0;0;0;0;0;0;1;1;0;2;2;0;0;0;22;58;80
Altres serveis;1;2;3;0;1;1;4;0;4;3;0;3;2;16;18;0;0;0;0;0;0;4;0;4;3;2;5;0;0;0;17;21;38
Personal domèstic;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;1;7;8;0;0;0;1;10;11
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;69;29;98;44;80;124;69;74;143;60;77;137;57;133;190;43;6;49;218;24;242;151;79;230;51;45;96;0;0;0;762;547;1309

