﻿Dedicació a l'explotació de la mà d'obra familiar
Llançà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:170926&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;21;117
 altres activitats lucratives;;
 principal;14;41
 secundària;1;3
      Dedicació del cònjuge;;
   sols a l'explotació;3;25
 altres activitats lucratives;;
 principal;0;13
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;9
 persones;2;9
 altres activitats lucratives;;
 principal;;
 explot.;0;25
 persones;0;29
 secundària;;
 explot.;0;0
 persones;0;0

