﻿Nombre d'explotacions i superfície censada
Montagut i Oix
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:171096&lang=es
;2009;1999
      Total explot.;45;37
      Sense terres explot.;1;0
     Amb terres;;
 total;;
 explot.;44;37
 ha;3079;5786
 amb ramaderia;;
 explot.;31;32
 ha;2756;3598
 sense ramaderia;;
 explot.;13;5
 ha;323;2188
 amb SAU;;
 explot.;43;35
 ha;1341;1146
 amb altres terres;;
 explot.;26;34
 ha;1738;4640

