﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Vicenç dels Horts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:082634&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;18;18;12;338;52;206;644
Tècnics i professionals científics i intel·lectuals;43;92;65;330;26;37;593
Tècnics i professionals de suport;62;85;63;893;56;77;1236
Empleats administratius;28;99;69;696;36;48;976
Treballadors de serveis i venedors de comerç;101;173;42;1054;117;201;1688
Treballadors qualificats en act. agràries i pesqueres;4;9;4;46;3;11;77
Artesans i treballadors qualificats de les indústries i la construcció;82;45;39;2128;144;180;2618
Operadors d'instal·lacions i maquinària, i muntadors;53;67;28;1625;103;188;2064
Treballadors no qualificats;102;193;74;914;104;121;1508
Forces armades;0;1;2;7;0;1;11
Total;493;782;398;8031;641;1070;11415

