﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Baix Camp. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13345&geo=com:08
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;790;65;300;115;1270
B Indústries extractives;40;0;0;0;40
C Indústries manufactureres;8525;570;255;90;9445
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;510;40;0;0;550
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";930;45;15;5;1000
F Construcció;4290;355;115;10;4765
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";8305;2555;865;270;12000
H Transport i emmagatzematge;2725;345;280;10;3365
I Hostaleria;2575;1870;5790;10;10245
J Informació i comunicacions;1320;125;25;30;1495
K Activitats financeres i d'assegurances;785;75;0;10;870
L Activitats immobiliàries;290;105;40;5;445
M Activitats professionals, científiques i tècniques;2730;500;50;90;3370
N Activitats administratives i serveis auxiliars;3540;1910;980;10;6435
O Administració pública, Defensa i Seguretat Social obligatòria;2105;260;55;2580;5000
P Educació;2835;1540;375;950;5700
Q Activitats sanitàries i de serveis socials;5055;1855;80;670;7665
R Activitats artístiques, recreatives i d'entreteniment;860;605;740;10;2215
S Altres serveis;825;450;225;40;1540
T Activitats llars;300;745;5;0;1050
U Organismes extraterritorials;0;0;0;0;0
Total;49345;14025;10200;4910;78480

