﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Castelló d'Empúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=427&geo=mun:170470&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;357;188;238;229;401;110;451;216;274;12;2476
Catalunya;180;127;146;162;201;55;204;116;87;8;1286
Barcelona;46;31;33;32;36;4;27;22;25;2;258
Girona;129;93;111;127;161;48;174;92;58;6;999
Lleida;3;3;1;3;2;3;2;1;3;0;21
Tarragona;2;0;1;0;2;0;1;1;1;0;8
Resta de l'Estat;64;18;25;36;88;19;119;45;65;3;482
Andalusia;29;5;9;15;42;10;62;22;30;2;226
Aragó;2;0;0;1;3;1;3;0;3;0;13
Astúries;1;1;1;2;2;0;3;1;2;0;13
Balears;0;0;0;0;0;0;1;0;1;0;2
Canàries;1;0;0;0;1;0;0;0;0;0;2
Cantàbria;0;0;0;0;3;0;1;1;1;0;6
Catella-la Manxa;5;2;0;2;4;2;5;2;3;0;25
Catella i Lleó;9;2;3;2;11;4;12;6;5;0;54
Comunitat Valenciana;5;3;1;2;2;1;5;1;1;0;21
Extremadura;7;1;3;0;6;1;18;4;8;0;48
Galícia;2;1;2;0;8;0;4;2;2;0;21
Madrid;1;2;2;8;3;0;3;2;4;1;26
Múrcia;0;1;0;1;0;0;1;2;2;0;7
Navarra;0;0;0;1;0;0;0;0;1;0;2
País Basc;2;0;4;2;3;0;1;2;2;0;16
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;113;43;67;31;112;36;128;55;122;1;708

