﻿Population. By place of birth, sex and age
Fatarella, la. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:430568&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;7;10;17;0;0;0;0;0;0;7;10;17
From 5 to 9 years;9;13;22;0;0;0;0;0;0;9;13;22
From 10 to 14 years;18;12;30;0;0;0;0;0;0;18;12;30
From 15 to 19 years;13;24;37;0;0;0;2;3;5;15;27;42
From 20 to 24 years;9;15;24;1;0;1;4;3;7;14;18;32
From 25 to 29 years;18;10;28;1;0;1;2;0;2;21;10;31
From 30 to 34 years;12;11;23;0;1;1;2;0;2;14;12;26
From 35 to 39 years;14;12;26;0;0;0;4;2;6;18;14;32
From 40 to 44 years;16;14;30;0;1;1;3;5;8;19;20;39
From 45 to 49 years;21;24;45;0;1;1;3;2;5;24;27;51
From 50 to 54 years;26;27;53;2;0;2;2;1;3;30;28;58
From 55 to 59 years;36;24;60;2;0;2;3;5;8;41;29;70
From 60 to 64 years;54;43;97;0;2;2;4;1;5;58;46;104
From 65 to 69 years;36;29;65;0;0;0;0;5;5;36;34;70
From 70 to 74 years;28;32;60;2;1;3;0;0;0;30;33;63
From 75 to 79 years;27;37;64;2;1;3;0;0;0;29;38;67
From 80 to 84 years;18;22;40;2;1;3;0;0;0;20;23;43
85 years and over;26;47;73;2;1;3;0;0;0;28;48;76
Total;388;406;794;14;9;23;29;27;56;431;442;873

