﻿Population aged 15 and over. By level of education attained, nationality and sex
Vilanova del Camí. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:083020&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;1571;4313;2032;1919;9835
Males;693;2327;1088;817;4925
Females;878;1986;944;1102;4910
Foreigner;230;350;112;89;781
Males;96;206;57;41;400
Females;134;144;55;48;381
Total;1801;4663;2144;2008;10616
Males;789;2533;1145;858;5325
Females;1012;2130;999;1150;5291

