﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Santa Margarida de Montbui
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:082508&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);3725;500
05/2024;3705;495
04/2024;3645;490
03/2024;3675;495
02/2024;3655;490
01/2024;3605;485
12/2023;3595;485
11/2023;3665;480
10/2023;3660;480
09/2023;3655;485
08/2023;3545;475
07/2023;3540;480
06/2023;3580;485
05/2023;3620;480
04/2023;3625;475
03/2023;3575;475
02/2023;3545;475
01/2023;3500;475
12/2022;3490;485
11/2022;3535;480
10/2022;3495;480
09/2022;3530;480
08/2022;3450;485
07/2022;3505;485
06/2022;3515;495
05/2022;3560;490
04/2022;3540;495
03/2022;3520;495
02/2022;3470;500
01/2022;3480;500
12/2021;3378;512
11/2021;3485;509
10/2021;3455;507
09/2021;3405;502
08/2021;3310;502
07/2021;3408;510
06/2021;3396;509
05/2021;3358;504
04/2021;3342;499
03/2021;3256;503
02/2021;3306;510
01/2021;3347;507
12/2020;3287;511
11/2020;3380;516
10/2020;3362;512
09/2020;3343;513
08/2020;3244;513
07/2020;3233;511
06/2020;3208;514
05/2020;3195;513
03/2020;3182;510
12/2019;3285;520
09/2019;3408;514
06/2019;3443;502
03/2019;3379;488
12/2018;3251;482
09/2018;3323;488
06/2018;3344;498
03/2018;3232;480
12/2017;3141;477
09/2017;3202;476
06/2017;3202;484
03/2017;3100;464
12/2016;3045;468
09/2016;3016;460
06/2016;3052;484
03/2016;2891;475
12/2015;2857;476
09/2015;2849;473
06/2015;2915;471
03/2015;2795;459
12/2014;2749;455
09/2014;2688;458
06/2014;2768;463
03/2014;2688;462
12/2013;2640;463
09/2013;2657;448
06/2013;2706;446
03/2013;2630;433
12/2012;2635;424
09/2012;2733;424
06/2012;2794;449
03/2012;2788;453

