﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Comarques Centrals. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=at:at06&t=202100&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;92790;10782;103572;6309;36558;8496;16791;68154;171726
Educació primària o inferior;5622;684;6306;813;11385;657;4572;17427;23739
Primera etapa d’educació secundària i similar;29196;5496;34692;3207;13647;3711;4995;25560;60249
Segona etapa d’educació secundària i similar;24582;2586;27168;1398;5529;3312;3867;14106;41274
Educació superior;33390;2016;35406;891;6000;813;3354;11058;46464
Dones;79545;13536;93081;5721;37734;8574;28836;80865;173943
Educació primària o inferior;2616;1146;3762;873;15468;351;10395;27087;30852
Primera etapa d’educació secundària i similar;16275;6162;22437;2466;13740;3690;7938;27834;50274
Segona etapa d’educació secundària i similar;19041;3333;22374;1281;4242;3477;5367;14367;36738
Educació superior;41613;2898;44511;1101;4284;1056;5136;11577;56088
Total;172335;24318;196653;12030;74295;17070;45630;149025;345669
Educació primària o inferior;8238;1830;10068;1686;26853;1011;14970;44520;54588
Primera etapa d’educació secundària i similar;45471;11655;57126;5673;27387;7401;12936;53397;110523
Segona etapa d’educació secundària i similar;43623;5919;49542;2676;9768;6789;9234;28467;78009
Educació superior;75003;4911;79914;1992;10287;1872;8487;22638;102546

