﻿Migracions dins de Catalunya. Per comarca de procedència i de destinació
Catalunya. 2019
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=9444&t=201900&lang=en
Comarca de procedència;Comarca de destinació. Alt Camp;Comarca de destinació. Alt Empordà;Comarca de destinació. Alt Penedès;Comarca de destinació. Alt Urgell;Comarca de destinació. Alta Ribagorça;Comarca de destinació. Anoia;Comarca de destinació. Aran;Comarca de destinació. Bages;Comarca de destinació. Baix Camp;Comarca de destinació. Baix Ebre;Comarca de destinació. Baix Empordà;Comarca de destinació. Baix Llobregat;Comarca de destinació. Baix Penedès;Comarca de destinació. Barcelonès;Comarca de destinació. Berguedà;Comarca de destinació. Cerdanya;Comarca de destinació. Conca de Barberà;Comarca de destinació. Garraf;Comarca de destinació. Garrigues;Comarca de destinació. Garrotxa;Comarca de destinació. Gironès;Comarca de destinació. Maresme;Comarca de destinació. Moianès;Comarca de destinació. Montsià;Comarca de destinació. Noguera;Comarca de destinació. Osona;Comarca de destinació. Pallars Jussà;Comarca de destinació. Pallars Sobirà;Comarca de destinació. Pla d'Urgell;Comarca de destinació. Pla de l'Estany;Comarca de destinació. Priorat;Comarca de destinació. Ribera d'Ebre;Comarca de destinació. Ripollès;Comarca de destinació. Segarra;Comarca de destinació. Segrià;Comarca de destinació. Selva;Comarca de destinació. Solsonès;Comarca de destinació. Tarragonès;Comarca de destinació. Terra Alta;Comarca de destinació. Urgell;Comarca de destinació. Vallès Occidental;Comarca de destinació. Vallès Oriental;Total
Alt Camp;551;5;33;3;0;13;0;6;218;8;2;51;70;121;6;4;43;11;7;0;3;17;0;12;11;3;0;0;3;0;0;6;1;2;20;6;0;313;2;5;31;10;1597
Alt Empordà;5;3570;15;4;0;9;0;15;17;8;190;81;15;425;5;17;1;14;3;109;489;84;5;13;15;51;4;1;1;112;0;0;25;1;15;132;5;22;2;2;151;88;5721
Alt Penedès;26;11;1826;1;1;243;1;36;25;4;11;481;332;516;11;5;4;257;4;4;17;62;2;15;7;14;12;6;5;2;3;1;3;7;21;14;0;79;1;9;168;50;4297
Alt Urgell;1;1;5;268;0;8;0;15;9;1;1;25;12;83;8;46;5;7;0;0;0;12;0;3;28;11;5;7;12;0;0;1;0;8;48;1;19;14;0;6;26;9;705
Alta Ribagorça;0;1;4;0;35;0;6;0;12;1;2;4;2;21;1;1;0;0;3;0;0;3;0;0;1;0;6;3;0;0;0;2;0;9;15;0;0;3;0;0;4;3;142
Anoia;12;16;252;6;0;2291;5;122;30;18;13;596;98;514;15;9;15;83;8;6;24;65;10;19;9;28;5;10;14;5;2;6;7;64;36;27;7;40;0;22;170;49;4728
Aran;4;1;8;0;8;2;156;3;11;1;12;19;9;36;1;4;2;9;1;0;3;6;0;3;4;0;1;4;0;2;0;0;1;1;34;2;0;16;0;3;12;2;381
Bages;4;25;45;15;1;129;2;3165;35;10;23;310;79;608;201;25;3;48;5;9;55;86;132;25;8;139;5;17;9;7;1;0;5;26;45;25;52;70;5;9;538;84;6085
Baix Camp;195;18;28;4;3;26;7;26;2759;62;16;124;78;430;6;4;42;44;16;4;20;40;1;50;6;22;5;6;12;4;66;48;4;6;76;11;7;1648;20;12;150;40;6146
Baix Ebre;14;10;5;6;0;10;6;15;123;1015;2;74;20;230;0;0;4;10;4;5;18;13;5;466;4;8;1;5;2;1;6;33;2;5;32;2;2;128;45;3;70;24;2428
Baix Empordà;0;196;7;15;1;21;4;25;21;6;2821;96;6;512;19;19;2;15;1;48;686;111;9;4;1;41;5;3;1;40;0;0;17;1;21;196;2;23;0;3;154;87;5240
Baix Llobregat;57;105;642;32;12;1096;17;523;135;60;165;12499;998;7876;74;42;22;960;18;46;126;568;26;81;37;137;23;23;14;17;11;21;37;29;99;171;15;482;19;32;1786;537;29670
Baix Penedès;97;3;311;3;1;49;6;23;92;30;7;514;2283;813;14;5;8;423;6;3;9;67;5;18;0;14;4;6;3;1;12;2;0;2;16;35;4;475;3;5;261;81;5714
Barcelonès;135;408;732;85;17;997;33;1001;503;242;644;11726;1338;25575;261;185;63;1799;53;187;579;6190;169;246;123;701;89;44;51;75;48;74;134;76;477;1089;50;1094;20;122;9417;4047;70899
Berguedà;5;3;12;16;1;10;0;191;5;3;9;65;4;190;598;21;1;4;2;5;5;51;8;5;4;55;1;0;0;0;0;3;7;1;2;21;25;16;0;1;74;21;1445
Cerdanya;2;8;4;34;1;8;1;20;6;4;9;30;8;163;22;355;0;21;1;4;17;37;1;0;0;28;3;0;2;3;0;2;8;0;1;9;0;13;0;0;57;14;896
