﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Pobla de Mafumet, la. 2022
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:431093&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;1438;155;1593;45;113;118;194;470;2063
Males;774;59;833;26;58;53;72;209;1042
Females;664;96;760;19;55;65;122;261;1021
Rest of Spain;316;38;354;30;143;9;87;269;623
Males;181;12;193;12;90;5;12;119;312
Females;135;26;161;18;53;4;75;150;311
Foreign;267;57;324;5;7;16;108;136;460
Males;148;16;164;2;2;5;46;55;219
Females;119;41;160;3;5;11;62;81;241
Total;2021;250;2271;80;263;143;389;875;3146
Males;1103;87;1190;40;150;63;130;383;1573
Females;918;163;1081;40;113;80;259;492;1573

