﻿Bovins. Nombre de caps
Pinós
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:251673
;2020
     Total (inclou búfales);
 explot.;14
 caps;1929
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;8
 caps;361
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;8
 caps;361
       Altres bovins de 2 o més anys;
 total;
 explot.;7
 caps;24
 mascles;
 explot.;7
 caps;16
 braves que no han parit;
 explot.;2
 caps;8
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;6
 caps;49
 mascles;
 explot.;4
 caps;18
 femelles que no han parit;
 explot.;4
 caps;31
             Bovins de menys d'1 any;
 explot.;14
 caps;1495

