﻿Población ocupada. Por subgrupos principales de ocupación y sexo
Segrià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17977&geo=com:33&lang=es
;Hombres;Mujeres;Total
Directivos Administración Pública y empresas;153;84;237
Directores departamentos administrativos y comerciales;558;303;861
Directores producción y operaciones;687;237;924
Directores y gerentes empresas hostelería y comercio;495;288;783
Directores y gerentes otras empresas servicios ncop;216;174;390
Profesionales de la salud;813;2472;3288
Profesionales enseñanza primaria, secundaria y superior;1584;3330;4914
Otros profesionales enseñanza;393;828;1221
Profesionales ciencias físicas, químicas e ingenierías;1104;510;1617
Profesionales derecho;300;396;699
Especialistas administración y comercialización;576;801;1377
Profesionales tecnologías de la información;378;90;471
Profesionales ciencias sociales;294;957;1251
Profesionales cultura y espectáculo;321;315;636
Técnicos ciencias e ingenierías;894;342;1236
Supervisores minas, industrias y construcción;348;42;387
Técnicos sanitarios y prof. terapias alternativas;189;420;609
Profesionales de apoyo finanzas y matemáticas;54;63;117
Representantes, agentes comerciales y afines;1734;888;2622
"Prof. gestión administrativa; fuerzas y cuerpos seguridad";579;1140;1716
Prof. apoyo servicios jurídicos, sociales y afines;954;900;1857
Técnicos tecnologías información y comunicación (TIC);774;177;951
Empleados servicios contables, financieros y transporte;870;996;1866
Empleados bibliotecas, correos y afines;162;231;393
Otros administrativos sin atención al público;720;2049;2769
Empleados agencias viajes, recepcionistas y afines;237;546;786
Administrativos con atención al público ncop;630;2076;2706
Camareros y cocineros propietarios;564;609;1173
Trabajadores asalariados servicios restauración;966;1497;2469
Dependientes tiendas y almacenes;1365;3240;4608
Comerciantes propietarios tiendas;546;693;1239
Vendedores (excepto tiendas y almacenes);390;417;807
Cajeros y taquilleros (excepto bancos);81;366;450
Trabajadores cuidado de personas en servicios salud;504;2025;2526
Otros trabajadores cuidado de personas;204;801;1005
Trabajadores servicios personales;435;1113;1551
Trabajadores servicios de protección y seguridad;1176;240;1416
Trabajadores act. agrícolas;1719;474;2193
Trabajadores act. ganaderas (avícolas y sim.);558;153;714
Trabajadores act. agropecuarias mixtas;219;69;285
Trabajadores act. forestales, pesqueras y cinegéticas;69;3;72
Trabajadores obras estructurales construcción y afines;2070;114;2187
Trabajadores acabado construcciones e instalaciones;882;69;951
Soldadores, montadores estructuras metálicas y afines;915;96;1008
Mecánicos ajustadores maquinaria;1503;129;1635
Especializados en electricidad y electrotecnología;1206;123;1332
Mecánicos precisión metales, ceramistas y artesanos;111;69;180
Trabajadores industria alimentación, bebidas y tabaco;744;384;1125
Trabajadores madera, textil, confección, piel y calzado;519;90;612
Operadores instalaciones y maquinaria fijas;648;285;930
Montadores y ensambladores en fábricas;153;12;165
Maquinistas locomotoras, operadores maquinaria y marineros;864;42;909
Conductores vehículos, transporte urbano o carretera;4005;237;4245
Empleados domésticos;27;903;930
Otro personal de limpieza;585;2490;3075
Ayudantes preparación alimentos;144;258;402
Recogedores residuos, vendedores callejeros y afines;747;258;1002
Peones agrarios, forestales y de la pesca;3675;315;3990
Peones construcción y minería;552;9;558
Peones industrias manufactureras;1185;699;1881
Peones transporte, descargadores y reponedores;954;174;1125
Ocupaciones militares;..;..;..
No consta;2196;954;3147
Total;48498;40074;88575

