﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Gandesa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=113&geo=mun:430640
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;244;22;15;31;160;142;137;43;45;118;957
Catalunya;225;19;15;27;144;124;125;36;43;99;857
Barcelona;5;3;2;2;4;5;6;3;2;4;36
Girona;1;0;0;1;0;0;1;1;0;0;4
Lleida;0;0;1;0;0;3;1;1;0;1;7
Tarragona;219;16;12;24;140;116;117;31;41;94;810
Resta de l'Estat;19;3;0;4;15;18;12;7;2;19;99
Andalusia;3;0;0;0;6;7;1;3;0;4;24
Aragó;11;2;0;3;4;3;6;2;2;8;41
Astúries;0;1;0;0;0;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;0;0;0;0;1
Catella-la Manxa;0;0;0;0;2;1;3;1;0;2;9
Catella i Lleó;0;0;0;0;1;1;0;1;0;1;4
Comunitat Valenciana;2;0;0;1;0;2;1;0;0;4;10
Extremadura;1;0;0;0;0;2;1;0;0;0;4
Galícia;0;0;0;0;0;1;0;0;0;0;1
Madrid;1;0;0;0;0;0;0;0;0;0;1
Múrcia;0;0;0;0;0;1;0;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;2;0;0;0;0;0;2
Estranger;0;0;0;0;1;0;0;0;0;0;1

