﻿Nombre d'explotacions i superfície censada
Sant Guim de la Plana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:251977
;1999;1989;1982
      Total explot.;44;36;46
      Sense terres explot.;1;2;0
     Amb terres;;;
 total;;;
 explot.;43;34;46
 ha;1367;1287;1299
 amb ramaderia;;;
 explot.;22;30;38
 ha;1022;1067;1091
 sense ramaderia;;;
 explot.;21;4;8
 ha;344;220;209
 amb SAU;;;
 explot.;43;34;46
 ha;1202;1132;1169
 amb altres terres;;;
 explot.;27;27;29
 ha;165;155;130

