﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Tiana. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=681&geo=mun:082824&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;212;155;367;3;1;4;3;1;4;1;2;3;0;1;1;2;0;2;0;1;1;221;161;382
De 5 a 9 años;251;265;516;1;9;10;1;2;3;0;1;1;0;0;0;3;2;5;2;2;4;258;281;539
De 10 a 14 años;256;279;535;1;4;5;1;2;3;1;0;1;0;0;0;1;3;4;4;3;7;264;291;555
De 15 a 19 años;268;284;552;2;3;5;0;1;1;1;0;1;0;1;1;3;2;5;5;8;13;279;299;578
De 20 a 24 años;227;235;462;2;0;2;1;2;3;2;0;2;1;2;3;0;0;0;1;1;2;234;240;474
De 25 a 29 años;215;210;425;1;0;1;3;1;4;0;4;4;0;1;1;1;1;2;0;2;2;220;219;439
De 30 a 34 años;183;203;386;8;5;13;4;3;7;5;2;7;4;2;6;2;5;7;2;2;4;208;222;430
De 35 a 39 años;221;248;469;10;16;26;3;8;11;0;1;1;1;3;4;5;8;13;1;3;4;241;287;528
De 40 a 44 años;322;342;664;10;10;20;5;4;9;2;2;4;3;6;9;6;8;14;3;9;12;351;381;732
De 45 a 49 años;403;412;815;10;8;18;3;6;9;1;0;1;1;4;5;3;6;9;4;5;9;425;441;866
De 50 a 54 años;357;372;729;8;5;13;2;2;4;2;1;3;3;1;4;1;4;5;2;1;3;375;386;761
De 55 a 59 años;326;345;671;1;2;3;0;0;0;1;0;1;0;1;1;0;1;1;2;0;2;330;349;679
De 60 a 64 años;270;260;530;2;0;2;0;3;3;1;0;1;0;0;0;3;6;9;1;1;2;277;270;547
De 65 a 69 años;241;278;519;1;1;2;3;1;4;0;1;1;1;0;1;0;2;2;1;0;1;247;283;530
De 70 a 74 años;188;208;396;2;2;4;1;0;1;0;0;0;1;1;2;0;1;1;0;0;0;192;212;404
De 75 a 79 años;144;146;290;1;1;2;0;0;0;0;0;0;0;0;0;0;1;1;1;2;3;146;150;296
De 80 a 84 años;63;82;145;3;2;5;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;66;85;151
85 años o más;67;151;218;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;68;151;219
Total;4214;4475;8689;66;69;135;30;36;66;17;14;31;15;24;39;31;50;81;29;40;69;4402;4708;9110

