﻿Estimacions de població vinculada
Cardedeu
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5470&geo=mun:080462&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;17938;19929;37867
2014;17698;18073;35771
2013;17533;18892;36425
2012;17427;19058;36485
2011;17241;19290;36531
2010;16897;19322;36219
2009;16596;19857;36453
2008;16102;18753;34855
2007;15775;18064;33839
2006;15561;17419;32980
2005;15018;15843;30861
2004;14514;15110;29624
2003;13870;14280;28150
2002;13167;14748;27915

