﻿Population. By place of birth, sex and age
Pobla de Massaluca, la. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:431107&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;3;3;6;0;0;0;1;1;2;4;4;8
From 5 to 9 years;6;4;10;0;0;0;3;2;5;9;6;15
From 10 to 14 years;8;3;11;0;0;0;1;2;3;9;5;14
From 15 to 19 years;2;4;6;0;0;0;1;1;2;3;5;8
From 20 to 24 years;7;4;11;1;0;1;7;2;9;15;6;21
From 25 to 29 years;2;3;5;0;0;0;4;5;9;6;8;14
From 30 to 34 years;5;2;7;0;0;0;7;4;11;12;6;18
From 35 to 39 years;9;2;11;1;2;3;4;3;7;14;7;21
From 40 to 44 years;7;6;13;1;1;2;4;3;7;12;10;22
From 45 to 49 years;6;10;16;0;0;0;3;3;6;9;13;22
From 50 to 54 years;11;5;16;1;0;1;2;2;4;14;7;21
From 55 to 59 years;10;3;13;1;0;1;0;1;1;11;4;15
From 60 to 64 years;6;13;19;2;0;2;3;1;4;11;14;25
From 65 to 69 years;12;9;21;1;3;4;0;0;0;13;12;25
From 70 to 74 years;11;9;20;0;0;0;1;1;2;12;10;22
From 75 to 79 years;15;14;29;1;2;3;1;0;1;17;16;33
From 80 to 84 years;7;7;14;1;0;1;0;0;0;8;7;15
85 years and over;8;9;17;1;1;2;0;0;0;9;10;19
Total;135;110;245;11;9;20;42;31;73;188;150;338

