﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Segrià. 2024
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3698&geo=com:33&lang=en
;Homes;Dones;Total
França;979;830;1809
Regne Unit;398;339;737
Argentina;414;505;919
Alemanya;220;254;474
Estats Units, els;238;222;460
Mèxic;142;127;269
Suïssa;174;163;337
Andorra;377;369;746
Bèlgica;141;144;285
Brasil;89;115;204
Equador;75;66;141
Xile;56;46;102
Veneçuela;67;68;135
Colòmbia;41;41;82
Països Baixos;41;59;100
Itàlia;34;85;119
Perú;37;24;61
República Dominicana;53;62;115
Uruguai;13;19;32
Bolívia;48;39;87
Austràlia;23;23;46
Canadà;35;26;61
Cuba;40;36;76
Suècia;17;16;33
Costa Rica;73;92;165
Panamà;13;14;27
Irlanda;45;31;76
Paraguai;6;0;6
Dinamarca;3;9;12
Israel;18;18;36
Marroc;16;12;28
Noruega;4;6;10
Guatemala;21;15;36
Àustria;19;12;31
Portugal;11;14;25
Turquia;6;1;7
Pakistan;14;9;23
Emirats Àrabs Units, els;2;1;3
Gàmbia;17;21;38
Luxemburg;33;6;39
Xina;9;2;11
El Salvador;3;6;9
Filipines;4;2;6
Japó;6;6;12
Senegal;5;4;9
Finlàndia;14;16;30
Mauritània;20;14;34
Hondures;4;3;7
Singapur;9;5;14
Resta països;117;93;210
Total;4244;4090;8334

