﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Cervià de les Garrigues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:250735
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;1;0;1;1;3;4;2;0;2;0;0;0;5;5;10
De 20 a 24 anys;0;0;0;0;4;4;0;1;1;0;2;2;0;5;5;2;0;2;8;1;9;1;4;5;1;1;2;0;0;0;12;18;30
De 25 a 29 anys;0;2;2;1;4;5;2;4;6;4;2;6;3;3;6;4;2;6;13;2;15;1;1;2;5;0;5;0;0;0;33;20;53
De 30 a 34 anys;1;2;3;4;4;8;0;1;1;1;2;3;1;8;9;5;0;5;7;0;7;4;4;8;2;0;2;0;0;0;25;21;46
De 35 a 39 anys;2;3;5;0;0;0;1;0;1;3;2;5;2;2;4;18;1;19;6;0;6;1;2;3;2;2;4;0;0;0;35;12;47
De 40 a 44 anys;3;2;5;0;1;1;1;0;1;1;2;3;0;2;2;14;0;14;5;1;6;2;1;3;2;1;3;0;1;1;28;11;39
De 45 a 49 anys;2;1;3;4;0;4;1;1;2;0;0;0;1;1;2;4;1;5;10;0;10;2;1;3;1;3;4;0;0;0;25;8;33
De 50 a 54 anys;0;0;0;1;1;2;2;0;2;0;0;0;2;3;5;17;2;19;11;1;12;0;1;1;0;2;2;0;0;0;33;10;43
De 55 a 59 anys;3;1;4;0;0;0;0;0;0;0;0;0;1;1;2;8;1;9;6;0;6;1;0;1;0;0;0;0;0;0;19;3;22
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;6;2;8;2;0;2;0;0;0;1;0;1;0;0;0;10;2;12
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;1;1;0;0;0;0;0;0;1;2;3
Total;12;11;23;10;14;24;7;8;15;10;11;21;10;25;35;78;10;88;70;5;75;13;18;31;16;9;25;0;1;1;226;112;338

