﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Tiana. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=677&geo=mun:082824
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;215;154;369;0;1;1;6;6;12;221;161;382
De 5 a 9 anys;245;265;510;3;2;5;10;14;24;258;281;539
De 10 a 14 anys;257;276;533;2;3;5;5;12;17;264;291;555
De 15 a 19 anys;254;272;526;3;6;9;22;21;43;279;299;578
De 20 a 24 anys;220;215;435;0;6;6;14;19;33;234;240;474
De 25 a 29 anys;203;200;403;3;3;6;14;16;30;220;219;439
De 30 a 34 anys;166;190;356;10;7;17;32;25;57;208;222;430
De 35 a 39 anys;199;213;412;16;16;32;26;58;84;241;287;528
De 40 a 44 anys;301;289;590;11;26;37;39;66;105;351;381;732
De 45 a 49 anys;365;363;728;23;33;56;37;45;82;425;441;866
De 50 a 54 anys;323;324;647;25;23;48;27;39;66;375;386;761
De 55 a 59 anys;267;286;553;44;46;90;19;17;36;330;349;679
De 60 a 64 anys;209;200;409;48;55;103;20;15;35;277;270;547
De 65 a 69 anys;191;192;383;47;81;128;9;10;19;247;283;530
De 70 a 74 anys;130;127;257;55;80;135;7;5;12;192;212;404
De 75 a 79 anys;85;94;179;57;49;106;4;7;11;146;150;296
De 80 a 84 anys;38;46;84;25;35;60;3;4;7;66;85;151
85 anys o més;42;90;132;25;60;85;1;1;2;68;151;219
Total;3710;3796;7506;397;532;929;295;380;675;4402;4708;9110

