﻿Migracions. Totals
Alcanó
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:250100&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5;8;2;5;5;4;6;7;11;3;15;5;4;4;9;7;4;9;3;4;9;1;0;0;1
 emigracions;3;5;3;2;1;10;5;5;9;2;6;4;7;6;9;7;5;3;4;5;4;2;3;2;4
 saldo migratori;2;3;-1;3;4;-6;1;2;2;1;9;1;-3;-2;0;0;-1;6;-1;-1;5;-1;-3;-2;-3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0
 emigracions;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 saldo migratori;0;0;1;0;0;0;0;0;1;0;0;0;0;0;-1;0;0;1;1;0;0;0;0;0;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0 (b);4;0;1;1;0;0;2;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
 emigracions;0 (b);0;0;1;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;0;4;0;0;1;0;-3;2;2;0;-1;0;2;0;0;0;0;0;0;0;0;..;..;..;..
          Saldo migratori total;2;7;0;3;5;-6;-2;4;5;1;8;1;-1;-2;-1;0;-1;7;0;-1;5;..;..;..;..

