﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Mataró
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1026&geo=mun:081213
;2011
Educació;3358
Arts i humanitats;2274
Dret i ciències socials;7281
Ciències i informàtica;3134
Arquitectura, construcció, formació tècnica i indústries;6777
Agricultura ramaderia, pesca i veterinària;275
Salut i serveis socials;4306
Altres;1904
Total;29309

