﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Pobla de Segur, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:251713&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;1096177;1358;804;1196;1671
2022;1093018;1343;800;1183;1657
2021;936742;1162;690;1038;1442
2020;916540;1150;684;1026;1430
2019;897568;1121;677;988;1389
2018;864538;1077;657;940;1335
2017;845004;1041;638;890;1295
2016;841396;1025;636;877;1272
2014;806000;983;633;825;1229
2013;791530;968;631;804;1197
2012;757141;935;609;777;1161
2011;746948;904;592;756;1111

