﻿Employed population. By large groups of occupation
Riudecanyes
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:431270&lang=en
;2021
Managers;27
Professionals;87
Technicians and associate professionals;63
Clerical support workers;54
Service and sales workers;102
Skilled agricultural, forestry and fishery workers;18
Craft and related trades workers;57
Plant and machine operators, and assemblers;39
Elementary occupations;45
Armed forces occupations;..
Unknown;12
Total;504

