﻿Hogares. Por número y tipo de núcleo
Cataluña
Fuente:
1981-1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&t=201100&lang=es
;2011;2001;1996;1991;1981
Sin núcleo. Unipersonales;686810;484624;363115;262719;174713
Sin núcleo. Con 2 personas o más;100637;92378;54856;50876;58481
Con un núcleo. Parejas sin hijos. Sin otras personas;670407;461010;405886;365379;304898
Con un núcleo. Parejas sin hijos. Con otras personas;55330;58030;37084;38310;48924
Con un núcleo. Parejas con hijos. Sin otras personas;983977;855205;895892;899455;853178
Con un núcleo. Parejas con hijos. Con otras personas;75998;93143;93252;107811;155407
Con un núcleo. Madres con hijos. Sin otras personas;211055;147180;139447;113139;73949
Con un núcleo. Madres con hijos. Con otras personas;30259;29888;16738;18088;18662
Con un núcleo. Padres con hijos. Sin otras personas;52986;32637;36890;22728;14472
Con un núcleo. Padres con hijos. Con otras personas;14696;9706;3997;4103;6084
Con dos núcleos o más. Sin otras personas;52673;35610;44382;43987;..
Con dos núcleos o más. Con otras personas;10116;16445;6416;6449;..
Total;2944944;2315856;2097955;1933044;1768958

