﻿Persona de referència. Per sexe i edat
Castellcir. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:080556&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;3;0;3
De 25 a 29 anys;2;4;6
De 30 a 34 anys;6;9;15
De 35 a 39 anys;8;12;20
De 40 a 44 anys;9;5;14
De 45 a 49 anys;9;4;13
De 50 a 54 anys;12;4;16
De 55 a 59 anys;11;3;14
De 60 a 64 anys;6;4;10
De 65 a 69 anys;4;2;6
De 70 a 74 anys;5;4;9
De 75 anys i més;6;11;17
Total;82;62;144

