﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Garraf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=com:17
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;11;6;17;3;5;8;30;40;70;35;84;119;111;284;395;12;6;18;354;22;376;121;44;165;185;39;224;5;1;6;867;531;1398
De 20 a 24 anys;66;46;112;86;153;239;219;290;509;152;404;556;317;806;1123;34;1;35;792;77;869;450;114;564;403;139;542;10;7;17;2529;2037;4566
De 25 a 29 anys;240;173;413;411;495;906;513;602;1115;251;599;850;433;867;1300;55;8;63;1073;94;1167;594;110;704;355;194;549;8;3;11;3933;3145;7078
De 30 a 34 anys;410;231;641;574;526;1100;554;645;1199;291;558;849;448;761;1209;70;5;75;927;83;1010;531;104;635;336;276;612;2;1;3;4143;3190;7333
De 35 a 39 anys;575;295;870;558;584;1142;573;474;1047;291;472;763;460;595;1055;77;17;94;901;94;995;545;107;652;258;310;568;2;4;6;4240;2952;7192
De 40 a 44 anys;640;254;894;503;514;1017;416;373;789;273;327;600;364;511;875;70;12;82;897;143;1040;462;133;595;247;305;552;2;4;6;3874;2576;6450
De 45 a 49 anys;565;231;796;401;332;733;357;299;656;245;267;512;266;397;663;45;9;54;888;111;999;423;119;542;197;246;443;4;1;5;3391;2012;5403
De 50 a 54 anys;474;208;682;301;215;516;271;140;411;175;139;314;245;293;538;38;7;45;774;82;856;455;58;513;179;209;388;2;2;4;2914;1353;4267
De 55 a 59 anys;315;175;490;216;99;315;211;83;294;108;92;200;189;187;376;30;5;35;569;52;621;306;43;349;147;153;300;1;0;1;2092;889;2981
De 60 a 64 anys;203;97;300;86;26;112;87;25;112;40;29;69;98;76;174;23;0;23;242;25;267;114;11;125;71;78;149;1;0;1;965;367;1332
De 65 anys i més;59;35;94;41;15;56;17;14;31;10;12;22;43;37;80;7;9;16;51;45;96;29;32;61;26;43;69;0;0;0;283;242;525
Total;3558;1751;5309;3180;2964;6144;3248;2985;6233;1871;2983;4854;2974;4814;7788;461;79;540;7468;828;8296;4030;875;4905;2404;1992;4396;37;23;60;29231;19294;48525

