﻿Population at 1 January. By place of birth (autonomous community and abroad)
Pobla de Montornès, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:431114&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;2158;2093;2038;1987;1958;1929;1936;1959;1947;1946;1913;1899;1869;1846;1755;1631;1461;1332;1202;1078;1017;933;860
Barcelona;971;963;928;898;881;880;882;912;912;931;928;942;941;939;894;831;734;657;567;474;432;375;313
Girona;13;12;11;10;11;10;12;11;13;11;10;8;8;8;9;10;10;9;7;8;8;8;9
Lleida;49;43;41;40;39;34;33;36;37;37;38;37;36;38;36;30;28;26;24;23;21;16;21
Tarragona;1125;1075;1058;1039;1027;1005;1009;1000;985;967;937;912;884;861;816;760;689;640;604;573;556;534;517
Rest of Spain;541;529;511;521;532;534;554;570;570;579;601;606;609;619;610;605;571;541;492;454;449;416;375
Andalucía;250;249;248;251;261;264;268;278;281;289;286;293;292;294;290;285;271;255;227;203;201;187;165
Aragón;29;28;25;23;26;25;24;28;27;26;32;32;30;33;31;31;29;26;24;22;23;23;20
Principado de Asturias;6;5;5;4;4;5;4;4;5;5;5;7;7;8;8;8;8;8;8;7;6;7;6
Illes Balears;10;11;8;8;7;8;8;9;9;8;7;7;7;6;8;8;8;8;7;7;8;8;7
Canarias;2;2;2;2;1;1;1;4;1;1;1;1;0;1;1;1;0;0;0;2;2;2;2
Cantabria;3;1;1;1;1;1;1;1;2;3;2;2;2;3;3;3;3;3;2;2;2;2;2
Castilla - La Mancha;43;42;42;47;47;46;47;46;45;46;50;49;50;49;54;54;45;46;44;40;39;41;38
Castilla y León;46;45;39;43;43;45;50;43;42;41;45;45;45;46;45;50;49;46;45;42;40;34;28
Comunitat Valenciana;33;29;25;26;26;28;29;29;29;30;32;31;30;33;31;31;31;26;26;26;25;23;22
Extremadura;36;36;36;34;33;31;36;37;37;38;43;42;41;42;43;44;43;39;35;34;33;30;30
Galicia;24;22;19;19;21;18;19;23;24;24;23;21;21;21;21;20;20;19;17;15;13;12;11
Comunidad de Madrid;20;20;22;23;23;24;25;26;25;23;26;27;30;31;26;25;28;26;27;22;23;19;20
Región de Murcia;21;23;23;24;23;24;27;27;28;30;31;30;29;29;28;28;25;24;18;18;18;16;15
Comunidad Foral de Navarra;1;1;1;1;1;1;1;1;1;1;2;1;1;1;2;2;1;1;0;0;0;1;1
País Vasco;9;7;8;7;7;7;7;7;7;7;9;10;14;13;9;7;6;10;8;9;11;7;5
La Rioja;3;3;3;3;3;3;3;3;3;3;2;2;2;1;1;1;1;1;2;2;2;1;1
Ceuta y Melilla;5;5;4;5;5;3;4;4;4;4;5;6;8;8;9;7;3;3;2;3;3;3;2
Foreign;402;377;335;331;338;332;316;332;343;379;383;397;410;387;376;332;307;250;188;150;156;146;101
Total;3101;2999;2884;2839;2828;2795;2806;2861;2860;2904;2897;2902;2888;2852;2741;2568;2339;2123;1882;1682;1622;1495;1336

