﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Almacelles
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:250194&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;509;2568;624;470;2015;736;979;4583;1360
2021;504;2564;614;451;2008;734;955;4572;1348
2020;513;2530;606;454;1991;732;967;4521;1338
2019;500;2490;594;464;2004;739;964;4494;1333
2018;511;2449;594;485;2023;727;996;4472;1321
2017;519;2467;591;489;2071;720;1008;4538;1311
2016;514;2467;588;488;2046;697;1002;4513;1285
2015;512;2439;583;485;2047;700;997;4486;1283
2014;514;2405;565;485;2027;703;999;4432;1268
2013;514;2427;556;480;2049;698;994;4476;1254
2012;505;2460;569;462;2043;689;967;4503;1258
2011;486;2447;552;460;2034;683;946;4481;1235
2010;480;2430;541;435;2015;676;915;4445;1217
2009;467;2432;528;418;1996;665;885;4428;1193
2008;447;2350;529;399;1913;657;846;4263;1186
2007;420;2270;526;397;1857;661;817;4127;1187
2006;416;2278;533;374;1827;660;790;4105;1193
2005;408;2244;521;391;1841;651;799;4085;1172
2004;357;2096;527;378;1803;658;735;3899;1185
2003;345;2036;532;377;1765;647;722;3801;1179
2002;348;2076;524;389;1766;650;737;3842;1174
2001;345;2030;515;375;1770;624;720;3800;1139
2000;337;1969;507;381;1752;618;718;3721;1125

