﻿Distribució de la superfície agrícola utilitzada (SAU)
Garriga, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:080885&lang=es
;2009;1999
   Total;;
   explot.;13;21
    ha;351;164
 secà;;
 explot.;10;18
 ha;325;117
 regadiu;;
 explot.;9;17
 ha;26;47
       Terres llaurades;;
 explot.;13;19
 ha;201;154
        Pastures permanents;;
 explot.;1;2
 ha;150;10

