﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Torrelles de Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7572&geo=mun:082896
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;123;129;252;27;39;69;153;168;321
2019;120;123;243;33;30;60;153;150;306
2018;123;111;234;15;18;33;135;132;264
2017;93;78;171;9;12;18;99;90;186
2016;75;78;153;9;6;15;84;84;168
2011-2015;276;276;555;24;33;57;300;312;609
2001-2010;720;747;1467;30;24;51;747;771;1518
1991-2000;306;315;621;6;3;9;309;318;630
1981-1990;216;183;399;0;3;6;219;183;405
Abans de 1981;144;195;336;0;0;0;144;192;339
Sempre hi ha viscut;687;681;1368;0;3;6;690;684;1374
Total;2880;2919;5802;153;168;318;3033;3090;6120

