﻿Població que viu a la llar. Per sexe edat i posició a la llar
Sant Vicenç dels Horts. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7939&geo=mun:082634&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;8;0;0;0;1459;27;1494
De 5 a 9 anys;0;7;0;0;0;1262;19;1288
De 10 a 14 anys;0;5;0;0;0;1297;19;1321
De 15 a 19 anys;9;24;9;4;2;1452;40;1540
De 20 a 24 anys;45;46;186;76;22;1557;84;2016
De 25 a 29 anys;116;65;751;382;52;971;100;2437
De 30 a 34 anys;113;41;541;1266;59;297;70;2387
De 35 a 39 anys;84;27;175;1589;80;168;44;2167
De 40 a 44 anys;44;34;74;1452;87;70;46;1807
De 45 a 49 anys;52;38;94;1279;83;48;15;1609
De 50 a 54 anys;49;22;180;987;67;20;28;1353
De 55 a 59 anys;59;27;354;711;79;15;28;1273
De 60 a 64 anys;55;24;399;417;52;7;18;972
De 65 a 69 anys;108;22;540;283;56;2;45;1056
De 70 a 74 anys;119;24;427;153;46;0;63;832
De 75 a 79 anys;114;21;263;54;36;0;64;552
De 80 a 84 anys;67;24;105;7;15;0;64;282
De 85 anys i més;39;13;32;4;17;0;78;183
Total;1073;472;4130;8664;753;8625;852;24569

